COUNTY,PRECINCT ID,PRECINCT NAME,TOTAL ISSUED AIP,TOTAL ISSUED ABM,TOTAL ISSUED EBD,REJECTED BALLOTS AIP,REJECTED BALLOTS ABM,REJECTED BALLOTS EBD,SPOILED BALLOTS AIP,SPOILED BALLOTS ABM,SPOILED BALLOTS EBD,TOTAL CANCELLED AIP,TOTAL CANCELLED ABM,TOTAL CANCELLED EBD,VALID BALLOTS AIP,VALID BALLOTS ABM,VALID BALLOTS EBD,TOTAL BALLOTS ACCEPTED AIP,TOTAL BALLOTS ACCEPTED ABM,TOTAL BALLOTS ACCEPTED EBD,TOTAL NOT RECEIVED AIP,TOTAL NOT RECEIVED ABM,TOTAL NOT RECEIVED EBD
"HARRIS","WHITESVILLE","WHITESVILLE","0","3","0","0","0","0","0","0","0","0","0","0","0","3","0","0","3","0","0","0","0"
"HARRIS","WH","WHITESVILLE","4","0","0","0","0","0","0","0","0","0","0","0","4","0","0","4","0","0","0","0","0"
"HARRIS","WAVERLY HALL","WAVERLY HALL","0","4","0","0","0","0","0","0","0","0","0","0","0","4","0","0","4","0","0","0","0"
"HARRIS","WA","WAVERLY HALL","15","0","0","0","0","0","0","0","0","0","0","0","15","0","0","15","0","0","0","0","0"
"HARRIS","VP","VALLEY PLAINS","5","0","0","0","0","0","0","0","0","0","0","0","5","0","0","5","0","0","0","0","0"
"HARRIS","UPPER 19TH","UPPER 19TH","0","8","0","0","0","0","0","0","0","0","0","0","0","8","0","0","8","0","0","0","0"
"HARRIS","U9","UPPER 19TH","11","2","0","0","0","0","0","0","0","0","0","0","11","2","0","11","2","0","0","0","0"
"HARRIS","SKINNER","SKINNER","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0"
"HARRIS","PV","PINE MOUNTAIN VALLEY","3","0","0","0","0","0","0","0","0","0","0","0","3","0","0","3","0","0","0","0","0"
"HARRIS","MULBERRY GROVE","MULBERRY GROVE","0","4","0","0","0","0","0","0","0","0","0","0","0","4","0","0","4","0","0","0","0"
"HARRIS","MG","MULBERRY GROVE","23","1","0","0","0","0","0","0","0","0","1","0","23","0","0","23","0","0","0","0","0"
"HARRIS","LOWER 19TH","LOWER 19TH","0","2","0","0","0","0","0","0","0","0","0","0","0","2","0","0","2","0","0","0","0"
"HARRIS","L9","LOWER 19TH","6","0","0","0","0","0","0","0","0","0","0","0","6","0","0","6","0","0","0","0","0"
"HARRIS","HAMILTON","HAMILTON","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0"
"HARRIS","HA","HAMILTON","35","0","0","0","0","0","0","0","0","0","0","0","35","0","0","35","0","0","0","0","0"
"HARRIS","GM","GOODMAN","11","0","0","0","0","0","0","0","0","0","0","0","11","0","0","11","0","0","0","0","0"
"HARRIS","ELLERSLIE","ELLERSLIE","0","4","0","0","0","0","0","0","0","0","0","0","0","4","0","0","4","0","0","0","0"
"HARRIS","EL","ELLERSLIE","40","2","0","0","0","0","0","0","0","0","0","0","40","2","0","40","2","0","0","0","0"
"HARRIS","CATAULA","CATAULA","0","5","0","0","0","0","0","0","0","0","0","0","0","5","0","0","5","0","0","0","0"
"HARRIS","CA","CATAULA","41","1","0","0","0","0","0","0","0","0","0","0","41","1","0","41","1","0","0","0","0"
"HARRIS","05","LUMPKIN","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0"
"GRAND TOTAL",,,"195","38","0","0","0","0","0","0","0","0","1","0","195","37","0","195","37","0","0","0","0"
